

Robert Brightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178771
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brightman
Gender	Male
Abode	Brick St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 363, Entry 2898
Source	LDS Film 93884
Parent Of	Robert Brightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178771&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178771&Relationship=2ndParent



