

Duncan McFadzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252257
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McFadzen
Gender	Male
Abode	Thurlow St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Sep 1859
Register	Baptisms 1859 - 1860, Page 98, Entry 780
Source	LDS Film 1656561
Parent Of	Maria McFadzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252257&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252257&Relationship=2ndParent



