

Mary Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scott
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Circus St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1828
Register	Baptisms 1827 - 1828, Page 258, Entry 2062
Source	LDS Film 1656419
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126494&Relationship=Baptised
Married To	George Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126494&Relationship=1stParent



