

Christopher Tindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166226
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Tindell
Gender	Male
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	Registered on 28 Aug. 1828 See Book C. 15
Register	Baptisms 1839 - 1840, Page 200, Entry 1597
Source	LDS Film 1656423
Parent Of	Ann Tindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166226&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166226&Relationship=2ndParent



