

Alice Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196032
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Mackey
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	London Road
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2499
Source	LDS Film 1068892
Parent Of	William Henry Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196032&Relationship=Baptised
Married To	Dennis Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196032&Relationship=1stParent



