

William Stoddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stoddart
Parent's Occupation (As Documented)	Floor Cloth Painter
Parent's Occupation (Standardised)	Floor Cloth Painter
Gender	Male
Abode	Gascoyne St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 219, Entry 1750
Source	LDS film 1656418
Parent	Michael Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098628&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098628&Relationship=2ndParent



