

John Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lister
Gender	Male
Abode	Overton, Co Flint
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Mar 1853
Minor Or Full	Full
Status	Widower Gentleman
Witnesses	Thomas Piel; Charlotte Macy Lowe; William Lowe
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 111, Entry 222
Source	LDS Film 1656195
Witnessed By	Thomas Piel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043143&Relationship=Witness_1
Witnessed By	Charlotte Macy Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043143&Relationship=Witness_2
Married To	Ellen Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043143&Relationship=Bride
Witnessed By	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043143&Relationship=Witness_3



