

David Corquodale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117247
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Corquodale
Gender	Male
Abode	Darwen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 61, Entry 482
Source	LDS 1656419
Parent Of	David Corquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117247&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117247&Relationship=2ndParent



