

Ellen Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174778
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Langley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosshall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1842
Register	Baptisms 1841 - 1842, Page 323, Entry 2584
Source	LDS Film 2045907
Parent Of	James Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174778&Relationship=Baptised
Married To	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174778&Relationship=1stParent



