

John Dayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dayton
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Lighburn, (X); Elizabeth Dodd, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 242, Entry 276
Source	LDS Film 93917
Witnessed By	Thomas Lighburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054718&Relationship=Witness_1
Witnessed By	Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054718&Relationship=Witness_2
Married To	Elisabeth Laytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054718&Relationship=Bride



