

Henry Carmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carmont
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1847
Occupation (As Documented)	Forger
Occupation (Standardised)	Forger
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 594
Source	LDS Film 1655552
Parent Of	John Carmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433430&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433430&Relationship=2ndParent



