

Richard Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thornton
Gender	Male
Abode	Mulberry Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Minor
Status	Bachelor
Witnesses	Michael Hayes; Mary Anne Clarkson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 158, Entry 316
Source	LDS Film 1656375
Witnessed By	Michael Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043855&Relationship=Witness_1
Witnessed By	Mary Anne Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043855&Relationship=Witness_2
Married To	Margaret Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043855&Relationship=Bride



