

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Abode	Nash Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1841
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	18 Oct 1841
Register	Baptisms 1813 - 1841, Page 100, Entry 794
Source	LDS Film 1656149
Parent Of	Thomas Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169160&Relationship=2ndParent



