

Elizabeth Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038597
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stinson
Married Surname	Welsh
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Standish Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1839
Minor Or Full	full age
Status	Spinster
Witnesses	Elizabeth Henderson; James Welsh, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 86, Entry 172
Source	LDS Film 656197
Witnessed By	Elizabeth Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038597&Relationship=Witness_1
Witnessed By	James Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038597&Relationship=Witness_2
Married To	James Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038597&Relationship=Groom



