

Thomas Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Steel
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Aug 1857
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Minor Or Full	minor
Status	Bachelor
Witnesses	Charlotte Alexander; Hugh Alexander
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 162, Entry 323
Source	LDS Film 1647986
Witnessed By	Charlotte Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085191&Relationship=Witness_1
Witnessed By	Hugh Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085191&Relationship=Witness_2
Married To	Mary Ann Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085191&Relationship=Bride



