

William Tinteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077670
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tinteman
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Jul 1850
Witnesses	Wm. Tinteman; Betsey Little
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 42, Entry 83
Source	LDS Film 1545920
Witnessed Marriage Of	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077670&Relationship=Groom
Witnessed Marriage Of	Isabella Rayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077670&Relationship=Bride



