

Robert Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bradshaw
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1772
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 19
Source	LDS Film 1656376
Parent Of	Nancy Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012880&Relationship=Baptised



