

Ann Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022520
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cook
Married Surname	Vowles
Spouse's Occupation (As Documented)	Distiller
Spouse's Occupation (Standardised)	Distiller
Gender	Female
Abode	Westbury, Somerset
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1826
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1826, Page 12, Entry 727
Source	LDS Film 1068891
Married To	Joseph Lee Vowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022520&Relationship=Groom



