

Thomas Thornbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008585
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thornbarrow
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1759
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Mar 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 31
Source	LDS Film 1656376
Parent Of	Nancey Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008585&Relationship=Baptised



