

Jacob Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052211
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Thompson
Gender	Male
Abode	Clievland Sqr.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Oct 1802
Date Of Death	19 Oct 1802
Age At Death	1 Year & 2 Months
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 37, Entry 219
Source	LDS Film 93833
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052211&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052211&Relationship=2ndParent



