

John Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkin
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Male
Abode	Bute St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 41, Entry 321
Source	LDS Film 93885
Parent	John Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191433&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191433&Relationship=2ndParent



