

Robert Beafield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013251
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beafield
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 21
Source	LDS Film 1656377
Parent Of	Robert Beafield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013251&Relationship=Baptised



