

Charles Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299165
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Voce
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Sep 1856
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 252, Entry 7
Source	LDS Film 1647560
Parent Of	Anna Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299165&Relationship=2ndParent



