

Guinor Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125121
First Name (With Contractions)	Guinor
First Name (Without Contractions)	Guinor
Surname	Parry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Crosbie St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1828
Register	Baptisms 1828 - 1829, Page 265, Entry 1715
Source	LDS Film 93834
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125121&Relationship=Baptised
Married To	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125121&Relationship=1stParent



