

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Date Of Child's Birth	30 Jan 1780
Register	Baptisms 1750 - 1783, Page 37, Entry 9
Source	LDS Film 1546062
Parent Of	Susanna Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220125&Relationship=Baptised



