

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Kirkdale
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1848 - 1863, Page 29, Entry 227
Source	LDS Film 1546007
Parent Of	James Shepherd Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300255&Relationship=2ndParent



