

Conrad Forbach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188818
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Surname	Forbach
Gender	Male
Abode	Pepper St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1846 - 1847, Page 182, Entry 1451
Source	LDS Film 93885
Parent Of	Conrad Forbach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188818&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188818&Relationship=2ndParent



