

John MacKew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacKew
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Status	Bachelor
Witnesses	Lawrence McNulty; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Cyrus Morrall M.A. Curate
Register	Marriages 1826 - 1835, Page 270, Entry 808
Source	LDS Film 1545924
Witnessed By	Lawrence McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074010&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074010&Relationship=Witness_2
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074010&Relationship=Bride



