

George Amer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Amer
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859 - 1860, Page 18, Entry 143
Source	LDS Film 1656561
Parent Of	Annie Amer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251620&Relationship=Baptised
Married To	Sarah Jane Amer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251620&Relationship=2ndParent



