

William Tod Pirrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tod
Surname	Pirrie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Christian Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Apr 1815
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 40, Entry 314
Source	LDS Film 1656375
Parent	William Pirrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061791&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061791&Relationship=2ndParent



