

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fontenoy St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Mar 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 146
Source	LDS Film 1068890
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092647&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092647&Relationship=2ndParent



