

Frances Pincock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045290
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Pincock
Name Suffixes	Gentleman
Gender	Female
Abode	Sir Thomas' building
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Apr 1793
Date Of Death	11 Apr 1793
Age At Death	70 yrs
Age At Death (Years)	70
Register	Burials 1793, Page 102, Entry 66
Source	LDS Film 93833
Married To	Allan Pincock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045290&Relationship=Spouse



