

Daniel Magill?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006985
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Magill?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1798
Witnesses	Daniel Magill?; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 382, Entry 77
Source	LDS Film 93839
Witnessed Marriage Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006985&Relationship=Groom
Witnessed Marriage Of	Ellen Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006985&Relationship=Bride



