

Alfred Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189211
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Francis
Gender	Male
Abode	Rock St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1846
Occupation (As Documented)	Private in the Royal Sappers and Miners
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1846 - 1847, Page 231, Entry 1844
Source	LDS Film 93885
Parent Of	Anne Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189211&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189211&Relationship=2ndParent



