

Richard Gorrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083055
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorrie
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Mar 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Small; Elizabeth Stinson
Marriage Type	Licence
Marrying Minister	James Dugan
Register	Marriages 1848 - 1859, Page 158, Entry 316
Source	LDS Film 1545920
Witnessed By	Robert Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083055&Relationship=Witness_1
Witnessed By	Elizabeth Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083055&Relationship=Witness_2
Married To	Mary Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083055&Relationship=Bride



