

William Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016941
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Farrow
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1764
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 136, Entry 5
Source	LDS Film 1656376
Parent Of	Ann Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016941&Relationship=Deceased



