

Thomas Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackay
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Salthouse Dock
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 7, Entry 56
Source	LDS Film 1656377
Parent	John Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080704&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080704&Relationship=2ndParent



