

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130043494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Apr 1854
Witnesses	Emma Wilson; Annie Bateson; T. H. Pain; Thos. Wilson
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 20, Entry 40
Source	LDS Film 1546064
Witnessed Marriage Of	Alfred Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043494&Relationship=Groom
Witnessed Marriage Of	Charlotte Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043494&Relationship=Bride



