

John Hayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayles
Gender	Male
Abode	Sparling street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1793
Register	Baptisms 1793, Page 280, Entry 652
Source	LDS Film 93833
Parent Of	Mary Hayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038673&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038673&Relationship=2ndParent



