

Grace Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056153
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Allison
Married Surname	Footit
Spouse's Occupation (As Documented)	Livery Stable Keeper
Spouse's Occupation (Standardised)	Livery Stable Keeper
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Apr 1825
Status	Spinster
Witnesses	Thomas Jones; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 159, Entry 475
Source	LDS Film 1656197
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056153&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056153&Relationship=Witness_2
Married To	George Footit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056153&Relationship=Groom



