

Richard Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ashley
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Johnson St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 60
Source	LDS Film 1068890
Parent	Ralph Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080219&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080219&Relationship=2ndParent



