

Mary Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Read
Spouse's Occupation (As Documented)	Inspectr of Butcher's Meat
Spouse's Occupation (Standardised)	Meat Inspector
Gender	Female
Abode	Field St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1851
Register	Baptisms 1850 - 1851, Page 298, Entry 2384
Source	LDS Film 93886
Parent Of	Hannah Margaret Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229246&Relationship=Baptised
Married To	George Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229246&Relationship=1stParent



