

Arthur Gilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153738
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Gilks
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Seddon Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Geo. Stokes off. Min.
Register	Baptisms 1836, Page 148, Entry 1177
Source	LDS Film 93834
Parent	Thomas Gilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153738&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153738&Relationship=2ndParent



