

Thomas Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Abode	Norfolk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1832
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1832 - 1833, Page 137, Entry 1089
Source	LDS Film 1656421
Parent Of	Joseph Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140617&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140617&Relationship=2ndParent



