

George Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171211
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hatton
Gender	Male
Abode	St Annes Terrace St Annes Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Dec 1840
Register	Baptisms 1840 - 1841, Page 348, Entry 2781
Source	LDS Film 1656423
Parent Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171211&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171211&Relationship=2ndParent



