

Martha Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193111
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clegg St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1848
Date Of Child's Birth	11 Oct 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1781
Source	LDS Film 1068892
Parent Of	Margaret Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193111&Relationship=Baptised
Married To	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193111&Relationship=1stParent



