

George Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Topping
Gender	Male
Abode	Wavertree
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1829
Occupation (As Documented)	Chair-Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1828 - 1829, Page 347, Entry 2375
Source	LDS Film 93834
Parent Of	Susannah Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129807&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129807&Relationship=2ndParent



