

Duncan Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432975
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Campbell
Gender	Male
Abode	Inverneil & Ross, Argyleshire
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Sep 1844
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 59, Entry 463
Source	LDS Film 1655552
Parent	James Archibald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432975&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432975&Relationship=2ndParent



