

William Burtonshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058096
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burtonshaw
Gender	Male
Abode	Redcross Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1804
Register	Baptisms 1804, Page 209, Entry 129
Source	LFS Film 93833
Parent Of	Jane Ann Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058096&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058096&Relationship=2ndParent



