

William Downkam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Downkam
Gender	Male
Abode	Sumber Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1825, Page 12, Entry 359
Source	LDS Film 1068891
Parent Of	Elizabeth Downkam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112706&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112706&Relationship=2ndParent



