

Thomas Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winstanly
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 37
Source	LDS Film 1656376
Parent Of	Betty Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011040&Relationship=Baptised



