

George Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roby
Gender	Male
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1751
Date Of Child's Birth	18 Jan 1751
Register	Baptisms 1750 - 1783, Page 1, Entry 16
Source	LDS Film 1546062
Parent Of	William Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218665&Relationship=Baptised



