

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Dec 1834
Witnesses	John Berry; Rosa Symonds, (X)
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 272, Entry 814
Source	LDS Film 1545924
Witnessed Marriage Of	John Hoam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074016&Relationship=Groom
Witnessed Marriage Of	Mary McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074016&Relationship=Bride



