

Frederick L'Estrange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461083
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	L'Estrange
Gender	Male
Abode	Norton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Occupation (As Documented)	Dentist
Occupation (Standardised)	Dentist
Register	Baptisms 1835 - 1836, Page 368, Entry 2937
Source	LDS Film 1656421 (and 1656422)
Parent Of	Frederick Edward L'Estrange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461083&Relationship=Baptised
Married To	Fanny Amelia L'Estrange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461083&Relationship=2ndParent



