

Philip Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116852
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Farnworth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 May 1826
Baptising Minister	J. C. Prince Off. Minister
Register	Baptisms 1813 - 1828, Page 82, Entry 649
Source	LDS Film 1656373
Parent	Thomas Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116852&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116852&Relationship=2ndParent



