

Scarrat Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053363
First Name (With Contractions)	Scarrat
First Name (Without Contractions)	Scarrat
Surname	Knight
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pall Mall
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1803
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 122, Entry 13
Source	LDS Film 93873
Parent	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053363&Relationship=1stParent



