

John Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greggs
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	30 Oct 1836
Witnesses	John Greggs; Martha Jefferson
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 57, Entry 167
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119751&Relationship=Groom
Witnessed Marriage Of	Tamar Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119751&Relationship=Bride



