

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110272
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Gibraltar St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8392
Source	LDS Film 560881
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110272&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110272&Relationship=2ndParent



