

James Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089914
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carruthers
Gender	Male
Abode	Liverpool
Year	1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
James Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089914
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carruthers
Gender	Male
Year	1786
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



