

Roger Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032752
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Charnock
Gender	Male
Abode	Duke Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 1
Source	LDS Film 1656377
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032752&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032752&Relationship=2ndParent



