

Augustus Slanislawo? Brunner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293493
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Slanislawo?
Surname	Brunner
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	23 Oct 1844
Baptising Minister	M Margolioutt, Curate
Register	Baptisms 1830 - 1872, Page 63, Entry 497
Source	LDS Film 1656013
Parent	Joseph Brunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293493&Relationship=1stParent
Parent	Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293493&Relationship=2ndParent



