

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Apr 1813
Witnesses	William Peers; William Cross
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 23
Source	LDS Film 1468980
Witnessed Marriage Of	John Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118281&Relationship=Groom
Witnessed Marriage Of	Margaret Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118281&Relationship=Bride



