

Robert Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Derbyshire
Gender	Male
Abode	Upper Pitt St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1815
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1265
Source	LDS Film 1068890
Parent Of	Richard Robert Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085257&Relationship=Baptised
Married To	Fanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085257&Relationship=2ndParent



