

Robert Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127800
First Name (With Contractions)	Robart
First Name (Without Contractions)	Robert
Surname	Lynch
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Mar 1808
Source	LDS Film 1468980
Married To	Alice Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127800&Relationship=Deceased



